Table of Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Risk Messaging Survey 2016 - 260135195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pg 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tb T33
,Q014. Risk posed to health by eating a rare/medium burger Those who saw message 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Base: Those who saw message 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, ,Gender,,Age,,,,,,,,FSA Segment,,,,,,,,Social Grade,,,,,,Country,,,Region (England),,,,,,,,,,,,,Frequency of eating burgers that are rare or medium,,Serving preference,,Burger group,,Informed about food safety,,Message viewed,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Male,Female,16-24,25-34,35-44,45-54,55-64,65+,16-34,35+,Worried Wendy,Meat-and-two-veg Reg,Experimental Emma,Feel-Good Frank,Overconfident Audrey,Hard-pressed Henry,Perfect Patsy,Convenience Charlie,A,B,C1,C2,D,E,England,Wales,Northern Ireland,North East,North West,Yorkshire And The Humber,East Midlands,West Midlands,South West,East Of England,London,South East,Wales,Scotland,Northern Ireland,Unclassified,More than once a month,Less than once a month,Prefer well-done,Prefer rare or medium,Advocate,Accepter,Informed,Not informed,Message 1,Message 2,Message 3,No message,Any message,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, ,Unweighted Base,500,252,248,9,89,112,129,92,69,98,402,29,52,76,45,97,57,51,85,60,124,114,79,41,73,420,23,9,17,46,54,30,58,50,64,34,67,23,40,9,-,136,364,215,167,143,357,396,87,-,500,-,-,500,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Base,495,315,180,17,197,77,88,66,51,214,281,28,43,70,44,94,56,51,99,61,122,111,82,44,66,413,25,13,22,40,56,33,57,42,61,36,66,25,35,13,-,171,324,196,171,152,343,395,79,-,495,-,-,495,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Low risk (Net),168,106,62,8,78,23,27,20,12,86,83,12,17,25,18,37,24,13,21,23,42,39,27,20,15,147,5,3,12,22,26,15,12,9,22,10,20,5,12,3,-,83,85,56,72,69,99,145,16,-,168,-,-,168,,,,,,,,,,,,,,,,,,,
,,,,34%,34%,35%,46%,40%,30%,31%,31%,24%,40%,29%,42%,39%,35%,40%,40%,43%,25%,21%,37%,34%,35%,33%,46%,23%,36%,18%,23%,54%,55%,47%,45%,22%,22%,35%,27%,30%,18%,33%,23%,-,49%,26%,29%,42%,46%,29%,37%,20%,-,34%,-,-,34%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,No risk at all,21,14,7,2,9,3,3,2,2,11,10,-,2,2,-,9,2,5,-,7,9,2,1,2,-,16,-,-,1,5,2,2,1,-,2,2,1,-,5,-,-,14,7,5,11,11,10,20,1,-,21,-,-,21,,,,,,,,,,,,,,,,,,,
,,,,4%,5%,4%,9%,5%,3%,3%,4%,5%,5%,4%,-,4%,2%,-,10%,4%,11%,*,11%,7%,2%,1%,4%,-,4%,-,-,7%,14%,3%,5%,2%,-,3%,4%,1%,-,15%,-,-,8%,2%,2%,7%,7%,3%,5%,2%,-,4%,-,-,4%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Not much risk,147,92,55,6,69,20,25,18,10,75,72,12,15,23,18,28,22,8,21,16,33,37,26,18,15,131,5,3,10,17,24,13,11,9,20,8,19,5,6,3,-,69,78,51,61,58,89,126,15,-,147,-,-,147,,,,,,,,,,,,,,,,,,,
,,,,30%,29%,31%,37%,35%,26%,28%,27%,19%,35%,26%,42%,35%,33%,40%,30%,39%,15%,21%,26%,27%,33%,32%,42%,23%,32%,18%,23%,47%,42%,44%,40%,20%,22%,32%,22%,28%,18%,18%,23%,-,41%,24%,26%,36%,38%,26%,32%,19%,-,30%,-,-,30%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Some risk (Net),303,193,110,9,108,48,54,44,39,117,186,15,24,43,26,54,31,37,67,38,71,68,51,23,45,244,20,10,10,16,27,18,41,29,39,20,44,20,23,10,-,85,218,128,94,80,223,240,54,-,303,-,-,303,,,,,,,,,,,,,,,,,,,
,,,,61%,61%,61%,54%,55%,63%,62%,68%,76%,55%,66%,52%,56%,61%,59%,57%,55%,73%,68%,62%,58%,62%,62%,53%,68%,59%,78%,77%,46%,39%,49%,55%,73%,68%,63%,55%,67%,78%,67%,77%,-,49%,67%,65%,55%,52%,65%,61%,68%,-,61%,-,-,61%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,A little risk,247,164,83,9,91,43,42,33,29,101,147,10,21,32,20,44,26,26,64,33,55,57,42,16,39,197,18,9,8,15,21,16,27,23,34,13,39,18,20,9,-,65,182,99,79,65,182,199,41,-,247,-,-,247,,,,,,,,,,,,,,,,,,,
,,,,50%,52%,46%,54%,46%,56%,48%,50%,57%,47%,52%,37%,48%,46%,45%,47%,46%,50%,64%,54%,45%,51%,52%,36%,60%,48%,71%,66%,39%,36%,38%,49%,48%,53%,56%,36%,59%,71%,57%,66%,-,38%,56%,51%,46%,43%,53%,51%,51%,-,50%,-,-,50%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,A lot of risk,56,29,26,-,17,5,12,12,10,17,39,4,3,10,6,10,5,12,3,5,16,12,9,7,5,47,2,1,1,1,6,2,14,6,4,7,5,2,4,1,-,20,36,28,16,14,42,41,13,-,56,-,-,56,,,,,,,,,,,,,,,,,,,
,,,,11%,9%,15%,-,9%,7%,13%,18%,20%,8%,14%,15%,8%,15%,14%,11%,9%,23%,3%,8%,13%,11%,11%,17%,8%,11%,7%,11%,7%,2%,11%,5%,25%,15%,7%,19%,8%,7%,10%,11%,-,12%,11%,14%,9%,9%,12%,10%,17%,-,11%,-,-,11%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Don't know,24,16,8,-,11,6,6,1,-,11,13,2,2,2,1,3,1,1,11,-,9,3,4,-,5,22,1,-,-,3,3,-,3,4,1,6,2,1,-,-,-,3,20,13,5,3,21,9,9,-,24,-,-,24,,,,,,,,,,,,,,,,,,,
,,,,5%,5%,4%,-,5%,8%,7%,1%,-,5%,5%,6%,5%,3%,1%,3%,2%,2%,11%,1%,8%,3%,5%,1%,8%,5%,4%,-,-,6%,5%,-,5%,10%,1%,18%,3%,4%,-,-,-,2%,6%,6%,3%,2%,6%,2%,11%,-,5%,-,-,5%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Overlap formula used - Column Means - Column Proportions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FIELDWORK DATES: 06/04/2016 - 18/04/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table of Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Risk Messaging Survey 2016 - 260135195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pg 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tb T34
,Q014. Risk posed to health by eating a rare/medium burger Those who saw message 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Base: Those who saw message 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, ,Gender,,Age,,,,,,,,FSA Segment,,,,,,,,Social Grade,,,,,,Country,,,Region (England),,,,,,,,,,,,,Frequency of eating burgers that are rare or medium,,Serving preference,,Burger group,,Informed about food safety,,Message viewed,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Male,Female,16-24,25-34,35-44,45-54,55-64,65+,16-34,35+,Worried Wendy,Meat-and-two-veg Reg,Experimental Emma,Feel-Good Frank,Overconfident Audrey,Hard-pressed Henry,Perfect Patsy,Convenience Charlie,A,B,C1,C2,D,E,England,Wales,Northern Ireland,North East,North West,Yorkshire And The Humber,East Midlands,West Midlands,South West,East Of England,London,South East,Wales,Scotland,Northern Ireland,Unclassified,More than once a month,Less than once a month,Prefer well-done,Prefer rare or medium,Advocate,Accepter,Informed,Not informed,Message 1,Message 2,Message 3,No message,Any message,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, ,Unweighted Base,500,244,256,21,86,119,118,80,76,107,393,35,59,96,38,71,51,47,99,62,133,109,75,45,72,427,28,7,17,62,53,15,43,60,69,29,79,28,34,7,-,158,342,198,182,161,339,395,84,-,-,500,-,500,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Base,496,295,201,43,175,79,81,56,62,218,278,32,69,92,40,61,56,53,91,57,135,103,74,43,82,423,25,11,19,59,55,19,47,61,66,26,71,25,34,11,-,172,324,193,182,168,328,395,83,-,-,496,-,496,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Low risk (Net),165,83,82,14,71,19,23,19,20,85,79,6,19,32,11,19,19,22,35,18,52,25,26,18,24,139,6,6,8,16,16,3,20,20,25,12,20,6,13,6,-,62,102,46,87,79,86,136,27,-,-,165,-,165,,,,,,,,,,,,,,,,,,,
,,,,33%,28%,41%,32%,41%,24%,28%,33%,31%,39%,29%,20%,27%,35%,27%,31%,34%,42%,38%,31%,39%,25%,35%,43%,29%,33%,24%,49%,41%,27%,30%,13%,43%,33%,38%,45%,28%,24%,37%,49%,-,36%,32%,24%,48%,47%,26%,34%,32%,-,-,33%,-,33%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,No risk at all,23,16,7,-,12,1,3,3,3,12,11,1,1,4,1,3,3,7,4,4,8,4,3,-,4,21,1,-,-,1,-,-,3,3,5,7,2,1,-,-,-,7,16,8,12,11,12,17,5,-,-,23,-,23,,,,,,,,,,,,,,,,,,,
,,,,5%,6%,3%,-,7%,2%,4%,6%,4%,6%,4%,3%,2%,4%,2%,4%,5%,14%,4%,8%,6%,3%,4%,-,5%,5%,5%,-,-,1%,1%,-,6%,5%,7%,27%,3%,5%,1%,-,-,4%,5%,4%,7%,7%,4%,4%,6%,-,-,5%,-,5%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Not much risk,142,67,75,14,59,17,19,15,17,73,69,5,18,28,10,17,16,15,31,13,44,22,23,18,20,118,5,6,8,15,16,3,17,17,20,5,18,5,12,6,-,55,86,38,74,67,74,118,22,-,-,142,-,142,,,,,,,,,,,,,,,,,,,
,,,,29%,23%,37%,32%,34%,22%,24%,27%,27%,33%,25%,17%,25%,31%,24%,27%,29%,28%,34%,24%,32%,21%,31%,43%,24%,28%,19%,49%,41%,25%,29%,13%,37%,28%,30%,18%,25%,19%,36%,49%,-,32%,27%,20%,41%,40%,23%,30%,26%,-,-,29%,-,29%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Some risk (Net),319,205,113,28,101,59,55,36,40,129,190,25,48,60,29,39,36,27,54,36,78,76,46,24,58,274,17,6,11,41,36,17,26,41,40,12,49,17,22,6,-,105,214,142,92,85,234,252,54,-,-,319,-,319,,,,,,,,,,,,,,,,,,,
,,,,64%,70%,56%,64%,58%,75%,68%,65%,65%,59%,69%,80%,69%,65%,73%,63%,64%,52%,60%,64%,58%,73%,61%,57%,71%,65%,68%,51%,59%,70%,66%,87%,55%,67%,61%,48%,69%,68%,63%,51%,-,61%,66%,74%,50%,51%,71%,64%,66%,-,-,64%,-,64%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,A little risk,255,166,89,23,80,51,45,28,29,103,152,23,38,45,21,30,29,22,46,24,63,62,36,21,48,216,11,6,11,34,28,15,21,29,27,10,41,11,21,6,-,79,176,108,79,74,181,194,48,-,-,255,-,255,,,,,,,,,,,,,,,,,,,
,,,,51%,56%,44%,53%,45%,64%,56%,50%,47%,47%,55%,74%,55%,49%,52%,50%,52%,41%,51%,43%,47%,60%,48%,48%,58%,51%,45%,51%,56%,57%,52%,77%,46%,48%,41%,37%,58%,45%,62%,51%,-,46%,54%,56%,43%,44%,55%,49%,58%,-,-,51%,-,51%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,A lot of risk,64,39,24,5,21,8,10,8,11,26,38,2,10,14,9,8,7,6,8,12,14,13,10,4,10,57,6,-,-,7,8,2,4,12,13,3,8,6,-,-,-,27,37,35,13,11,53,58,6,-,-,64,-,64,,,,,,,,,,,,,,,,,,,
,,,,13%,13%,12%,11%,12%,10%,13%,15%,18%,12%,14%,6%,14%,16%,21%,14%,12%,11%,9%,21%,11%,13%,13%,9%,13%,14%,23%,-,2%,12%,14%,10%,9%,19%,20%,11%,11%,23%,1%,-,-,16%,12%,18%,7%,7%,16%,15%,7%,-,-,13%,-,13%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Don't know,12,6,6,2,3,1,3,1,2,5,8,-,3,-,-,3,2,3,2,2,5,2,3,-,-,10,2,-,-,2,3,-,1,-,1,2,2,2,-,-,-,4,9,4,4,4,8,7,2,-,-,12,-,12,,,,,,,,,,,,,,,,,,,
,,,,3%,2%,3%,4%,2%,2%,4%,2%,4%,2%,3%,-,4%,-,-,5%,3%,6%,2%,4%,4%,2%,4%,-,-,2%,8%,-,-,4%,5%,-,2%,-,1%,7%,3%,8%,-,-,-,2%,3%,2%,2%,2%,3%,2%,2%,-,-,3%,-,3%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Overlap formula used - Column Means - Column Proportions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FIELDWORK DATES: 06/04/2016 - 18/04/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table of Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Risk Messaging Survey 2016 - 260135195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pg 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tb T35
,Q014. Risk posed to health by eating a rare/medium burger Those who saw no message,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Base: Those who saw no message,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, ,Gender,,Age,,,,,,,,FSA Segment,,,,,,,,Social Grade,,,,,,Country,,,Region (England),,,,,,,,,,,,,Frequency of eating burgers that are rare or medium,,Serving preference,,Burger group,,Informed about food safety,,Message viewed,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Male,Female,16-24,25-34,35-44,45-54,55-64,65+,16-34,35+,Worried Wendy,Meat-and-two-veg Reg,Experimental Emma,Feel-Good Frank,Overconfident Audrey,Hard-pressed Henry,Perfect Patsy,Convenience Charlie,A,B,C1,C2,D,E,England,Wales,Northern Ireland,North East,North West,Yorkshire And The Humber,East Midlands,West Midlands,South West,East Of England,London,South East,Wales,Scotland,Northern Ireland,Unclassified,More than once a month,Less than once a month,Prefer well-done,Prefer rare or medium,Advocate,Accepter,Informed,Not informed,Message 1,Message 2,Message 3,No message,Any message,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, ,Unweighted Base,500,235,265,15,96,118,114,77,80,111,389,32,58,91,31,79,60,50,94,61,97,125,85,61,66,427,27,9,22,64,43,25,43,59,60,42,69,27,32,9,-,143,357,203,171,149,351,383,100,-,-,-,500,-,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
